"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"5";"17/04/2024";"MOVIMENTO";"07990";"00000000986";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"836,31"
"74";"18/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-449,9"
"60";"18/04/2024";"IPVA CAIXA";"07990";"00000000030";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3099,44"
"74";"18/04/2024";"IPVA CAIXA";"07990";"00000000030";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-619,89"
"9";"18/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"115,21"
"60";"18/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"2249,49"
"5";"19/04/2024";"BB TRIBUTOS";"27350";"00000033006";"RECEITA DA DIVIDA ATIVA DO IPTU";"RECEITA DA DIVIDA ATIVA DO IPTU";"774,6"
"9";"19/04/2024";"BB - Movimento";"27359";"00000051217";"ISSQN";"ISS";"785,24"
"2";"19/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"3863,28"
"2";"19/04/2024";"BB TRIBUTOS";"27350";"00000033006";"IMPOSTO PREDIAL URBANO";"IMPOSTO PREDIAL URBANO";"3026,82"
"68";"19/04/2024";"FUNDEB ";"27359";"00000120936";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"4094,23"
"60";"19/04/2024";"BB - IPVA";"27359";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1330,69"
"34";"19/04/2024";"BB - C/ F.P.M.";"27359";"00000051161";"COTA-PARTE FPM";"COTA-PARTE FPM";"137894,16"
"9";"19/04/2024";"BB - Simples Nac";"27359";"00000079758";"ISSQN";"ISS";"55,52"
"71";"19/04/2024";"BB - C/ F.P.M.";"27359";"00000051161";"Retenção ao Fundeb";"DEDUCAO DE RECEITA DO FPM - FUNDEB";"-72,92"
"34";"19/04/2024";"BB - C/ F.P.M.";"27359";"00000051161";"COTA-PARTE FPM";"COTA-PARTE FPM";"364,62"
"71";"19/04/2024";"BB - C/ F.P.M.";"27359";"00000051161";"Retenção ao Fundeb";"DEDUCAO DE RECEITA DO FPM - FUNDEB";"-27578,83"
"74";"19/04/2024";"BB - IPVA";"27359";"00005079837";"Retenção ao Fundeb";"DEDUCAO DE RECEITA IPVA - FUNDEB";"-266,14"
"0";"01/01/0001";"VALOR TOTAL";"";"";"";"";"2034167,72"
